

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054215
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1805
Date Of Child's Death	17 Mar 1805
Register	Burials 1805, Page 3, Entry 3
Source	LDS Film 1068889
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054215&Relationship=Deceased
Married To	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054215&Relationship=1stParent



