

David Eisenstam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186636
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Eisenstam
Gender	Male
Abode	Poland
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jan 1846
Ancestry	Jewish
Baptising Minister	F. Ould
Notes	Polish Jews [in left margin]
Register	Baptisms 1813 - 1851, Page 156, Entry 1244
Source	LDS Film 1656153
Parent	Moses Eisenstam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186636&Relationship=1stParent
Parent	Zlatte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186636&Relationship=2ndParent



