

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1792
Witnesses	John Wright; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 94, Entry 372
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004829&Relationship=Groom
Witnessed Marriage Of	Alice Blades	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004829&Relationship=Bride



