

David Rennie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109347
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rennie
Gender	Male
Abode	Lord Street
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1824
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 - 1851, Page 36, Entry 287
Source	LDS Film 1656153
Parent Of	Charles Rennie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109347&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109347&Relationship=2ndParent



