

Ellen Durrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016870
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Durrant
Married Surname	Boulton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 19, Entry 77
Source	LDS Film 1068890
Married To	Samuel Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016870&Relationship=Groom



