

Peter Megaery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071414
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Megaery
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jul 1826
Status	Bachelor
Witnesses	Edward Price; John Webster
Marriage Type	Banns
Marrying Minister	Benjamin Guest Curate
Register	Marriages 1814 - 1837, Page 59, Entry 176
Source	LDS Film 2147913
Witnessed By	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071414&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071414&Relationship=Witness_2
Married To	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071414&Relationship=Bride



