

William Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1839
Witnesses	William Hurst, (X); Mary Barry, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 136, Entry 271
Source	LDS Film 93844
Witnessed Marriage Of	John Ollerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060112&Relationship=Groom
Witnessed Marriage Of	Hannah White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060112&Relationship=Bride



