

John Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Brook's Square
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Feb 1827
Age At Death	10
Age At Death (Years)	10
Register	Burials 1825 - 1830, Page 12, Entry 692
Source	LDS Film 560881
Parent	Robt. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098943&Relationship=1stParent
Parent	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098943&Relationship=2ndParent



