

Robert Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089547
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	Robert Lawson, (X); Eliza Cearns, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 8, Entry 16
Source	LDS Film 1656680
Witnessed Marriage Of	George McCurning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089547&Relationship=Groom
Witnessed Marriage Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089547&Relationship=Bride



