

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028068
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1777
Date Of Death	29 Apr 1777
Register	Burials 1777, Page 6, Entry 118
Source	LDS Film 93833
Parent	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028068&Relationship=1stParent



