

Margaret Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065517
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moulson
Former/Maiden/Other Surname 1	Shimmins
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	North Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1807
Date Of Child's Birth	5 Dec 1806
Register	Baptisms 1807, Page 308, Entry 192
Source	LDS Film 93833
Parent Of	Jane Moulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065517&Relationship=Baptised
Married To	Houlbrook Moulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065517&Relationship=1stParent



