

Alexander McKensey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032035
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKensey
Gender	Male
Abode	Elbow Lane
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1780
Register	Burials 1767 - 1786, Entry 4455
Source	LDS Film 1656195
Parent Of	Andrew McKensey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032035&Relationship=Deceased



