

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004873
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Coopers Row
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1742
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jul 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004873&Relationship=Baptised



