

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Wyke's court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Dec 1779
Date Of Death	6 Dec 1779
Register	Burials 1779, Page 24, Entry 353
Source	LDS Film 93833
Parent	Daniel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030620&Relationship=1stParent



