

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Dec 1771
Witnesses	Henry Guy; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 103, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	William Hodghon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049506&Relationship=Groom
Witnessed Marriage Of	Sarah Jordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049506&Relationship=Bride



