

Margaret Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082176
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Married Surname	Owen
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Trowbridge St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1854
Minor Or Full	full
Status	Widow
Witnesses	Nathan Pusill, (X); Martha Pusill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 145, Entry 289
Source	LDS Film 1656678
Witnessed By	Nathan Pusill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082176&Relationship=Witness_1
Witnessed By	Martha Pusill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082176&Relationship=Witness_2
Married To	Richard Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082176&Relationship=Groom



