

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1833
Status	Bachelor
Witnesses	Martha Hackmore; Josh. Marsden
Marriage Type	Banns
Marrying Minister	Colin Campbell M. A. Offg. Mins.
Register	Marriages 1814 - 1837, Page 127, Entry 379
Source	LDS Film 2147913
Witnessed By	Martha Hackmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073454&Relationship=Witness_1
Witnessed By	Josh. Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073454&Relationship=Witness_2
Married To	Ann Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073454&Relationship=Bride



