

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Bell St Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1857
Register	Baptisms 1856 - 1857, Page 265, Entry 2114
Source	LDS Film 93887
Parent Of	Sarah Ann Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242047&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242047&Relationship=2ndParent



