

Robert Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004596
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Abode	Bixter St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1737
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 114, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004596&Relationship=Deceased



