

Mary Florence Browne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433455
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Florence
Surname	Browne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Jun 1847
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 1, Entry 6
Source	LDS Film 1546115
Parent	Alexander Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433455&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433455&Relationship=2ndParent



