

Margaret Blades	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054922
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blades
Married Surname	Fryer
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1821
Status	Widow
Witnesses	Thomas Mackerall, (X); James Hamilton, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 10, Entry 480
Source	LDS Film 93917
Witnessed By	Thomas Mackerall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054922&Relationship=Witness_1
Witnessed By	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054922&Relationship=Witness_2
Married To	Philip Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054922&Relationship=Groom



