

Richard Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094220
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Westmore
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Nov 1794
Date Of Death	3 Nov 1794
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 20, Entry 19
Source	LDS Film 1647560
Parent	Robt. Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094220&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094220&Relationship=2ndParent



