

William Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131105
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cleland
Gender	Male
Abode	Rupert Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Dec 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 290, Entry 2324
Source	LDS Film 1468980
Married To	Mary Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131105&Relationship=Deceased



