

Barton Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143543
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Grindrod
Parent's Occupation (As Documented)	Doctor of Medicine
Parent's Occupation (Standardised)	Physician
Gender	Unknown
Abode	St James Road
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 3, Entry 422
Source	LDS Film 1068891
Parent	John Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143543&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143543&Relationship=2ndParent



