

Margaret Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007127
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickinson
Married Surname	Coulson
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1798
Status	Spinster
Witnesses	James Pool; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 403, Entry 219
Source	LDS Film 93839
Witnessed By	James Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007127&Relationship=Witness_1
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007127&Relationship=Witness_2
Married To	John Coulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007127&Relationship=Groom



