

Michael Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427634
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Anderson
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1831
Date Of Child's Birth	19 Dec 1831
Register	Baptisms 1830 - 1832, Page 140, Entry 4
Source	LDS Film 396375
Parent Of	Catharine Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427634&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427634&Relationship=2ndParent



