

Archibald Broley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221757
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Broley
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1800
Register	Baptisms 1792 - 1813, Page 88, Entry 4
Source	LDS Film 1546062
Parent Of	James Broley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221757&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221757&Relationship=2ndParent



