

Margaret Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004820
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Appleton
Gender	Female
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1792
Witnesses	Edward Coventry; Margaret Appleton
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 92, Entry 363
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004820&Relationship=Groom
Witnessed Marriage Of	Hannah Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004820&Relationship=Bride



