

Jane Hatherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037505
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hatherton
Gender	Female
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	2 Jan 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 1, Entry 5
Source	LDS Film 1595373
Parent	James Hatherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037505&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037505&Relationship=2ndParent



