

James Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115671
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Worthington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saint Pauls Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 217, Entry 1736
Source	LDS Film 1656419
Parent	Richard Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115671&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115671&Relationship=2ndParent



