

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018561
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Forrist Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 20
Source	LDS Film 1656377
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018561&Relationship=Baptised



