

Jane Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041853
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eden
Former/Maiden/Other Surname 1	Lamb
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Harford Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1795
Date Of Child's Birth	1 Oct 1794
Register	Baptisms 1794 - 1795, Page 327, Entry 254
Source	LDS Film 93833
Parent Of	Hannah Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041853&Relationship=Baptised
Married To	John Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041853&Relationship=1stParent



