

James Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044082
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wharton
Gender	Male
Abode	Westmoreland Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	George Cooke, (X); Mary Mulligan
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 225, Entry 450
Source	LDS Film 1656375
Witnessed By	George Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044082&Relationship=Witness_1
Witnessed By	Mary Mulligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044082&Relationship=Witness_2
Married To	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044082&Relationship=Bride



