

John Flynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flynn
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	29 Aug 1837
Register	Baptisms 1836 - 1840, Page 38, Entry 7
Source	LDS Film 396375
Parent Of	John Flynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429909&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429909&Relationship=2ndParent



