

William Brotherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brotherton
Parent's Occupation (As Documented)	Chainmaker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	St Johns Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1797
Register	Burials 1795 - 1804, Page 51, Entry 13
Source	LDS Film 93873
Parent	Wm. Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048384&Relationship=1stParent



