

Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008012
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Fredrick St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1756
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008012&Relationship=Baptised



