

Richard Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1797
Date Of Child's Birth	20 Jun 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 250
Source	LDS Film 1595373
Parent Of	James Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045960&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045960&Relationship=2ndParent



