

Ellen Louisa Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149251
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Louisa
Surname	Hartley
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Birkenhead Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 75, Entry 600
Source	LDS Film 1656421
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149251&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149251&Relationship=2ndParent



