

William Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001761
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Knowls
Gender	Male
Abode	Childwell Parish
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1744
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 11, Entry 33
Source	LDS Film 1656376
Married To	Eliza. Graves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001761&Relationship=Bride



