

Hannah Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174983
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Clark
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Derby Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1842
Register	Baptisms 1841 - 1842, Page 349, Entry 2789
Source	LDS Film 2045907
Parent Of	Samuel Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174983&Relationship=Baptised
Married To	James Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174983&Relationship=1stParent



