

Alice Peel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222196
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Peel
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gildarts Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	29 Apr 1803
Register	Baptisms 1803, Page 186, Entry 580
Source	LFS Film 93833
Parent Of	William Peel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222196&Relationship=Baptised
Married To	Peter Peel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222196&Relationship=1stParent



