

Ralph Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180773
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cowley
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1844
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1843 - 1844, Page 134, Entry 1072
Source	LDS Film 93884
Parent Of	Eliza Emma Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180773&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180773&Relationship=2ndParent



