

William Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Peter's Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Nov 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 52
Source	LDS Film 1656195
Parent Of	Charlotte Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037588&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037588&Relationship=2ndParent



