

Phebe Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424675
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Smith
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 232
Source	LDS Film 1468980
Parent Of	William Salmon Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424675&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424675&Relationship=1stParent



