

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomas's St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1741
Register	Burials 1737 - 1748, Page 142, Entry 11
Source	LDS Film 1656376
Married To	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005830&Relationship=Spouse



