

Thomas Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Abode	Preston Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1776
Occupation (As Documented)	Mugg Maker
Occupation (Standardised)	Mug Maker
Register	Burials 1776 - 1778, Page 5, Entry 24
Source	LDS Film 1656377
Parent Of	Jane Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027855&Relationship=Deceased



