

John Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Drury lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	11 Feb 1777
Register	Burials 1777, Page 5, Entry 55
Source	LDS Film 93833
Parent Of	Frances Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028005&Relationship=Deceased



