

Griffith Penkethman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047386
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Penkethman
Gender	Male
Abode	Tythebarn St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1795
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1795 - 1804, Page 40, Entry 20
Source	LDS Film 93873
Parent Of	Esther Penkethman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047386&Relationship=Deceased



