

Thomas Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Frederic street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1786
Date Of Death	23 Nov 1786
Age At Death	1 yr 6 mths
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 67, Entry 245
Source	LDS Film 93833
Parent	Charles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040278&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040278&Relationship=2ndParent



