

William Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Pitt Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Aug 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 392
Source	LDS Film 93833
Parent Of	John Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016918&Relationship=Baptised



