

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1768
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Notes	H. Wolstenholme Rectr. Patk. Black C.W. [written at bottom of page]
Register	Burials 1765 - 1769, Page 57, Entry 42
Source	LDS Film 1656377
Married To	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020540&Relationship=Deceased



