

Grace Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036528
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hannah
Gender	Female
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6612
Source	LDS Film 1656195
Parent Of	Jas. Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036528&Relationship=Deceased
Married To	Andrew Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036528&Relationship=1stParent



