

Robert Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011486
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Curlet
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 169, Entry 10
Source	LDS Film 1656376
Parent Of	Charles Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011486&Relationship=Deceased



