

Margaret McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129664
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDonald
Spouse's Occupation (As Documented)	Glass Dealer
Spouse's Occupation (Standardised)	Glass Dealer
Gender	Female
Abode	Byrom St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Register	Baptisms 1828 - 1829, Page 329, Entry 2232
Source	LDS Film 93834
Parent Of	George McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129664&Relationship=Baptised
Married To	George McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129664&Relationship=1stParent



