

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1772
Witnesses	Thos. Wainwright; James Martin
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 133, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049594&Relationship=Groom
Witnessed Marriage Of	Ellen Wadington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049594&Relationship=Bride



