

James Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114923
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bennett
Gender	Male
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825, Page 124, Entry 988
Source	LDS Film 1656419
Parent Of	Mary Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114923&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114923&Relationship=2ndParent



