

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 166, Entry 1328
Source	LDS Film 93885
Parent Of	Mary Ann Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192440&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192440&Relationship=2ndParent



