

William Gauther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gauther
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 24
Source	LDS Film 1656377
Parent Of	Nanny Gauther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014412&Relationship=Baptised



