

Robert Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Berry
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Dec 1770
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Edwd. Turner; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 96, Entry 5
Source	LDS Film 1656155
Witnessed By	Edwd. Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049415&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049415&Relationship=Witness_2
Married To	Martha Fowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049415&Relationship=Bride



