

Elizabeth Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053152
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickering
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Dale Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Nov 1803
Date Of Death	25 Nov 1803
Age At Death	12mths
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 94, Entry 144
Source	LDS Film 1656373
Parent	Thomas Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053152&Relationship=1stParent



