

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Pall Mall
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Dec 1780
Register	Baptisms 1781 - 1784, Page 65, Entry 16
Source	LDS Film 93833
Parent Of	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019927&Relationship=Baptised



