

Robert Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 200, Entry 1
Source	LDS Film 1656376
Married To	Mary Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008476&Relationship=Deceased



