

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057275
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Hanover St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Jun 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 8
Source	LDS Film 1656195
Parent Of	Wm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057275&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057275&Relationship=2ndParent



