

Elizabeth Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171462
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pinnington
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Charles Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1841
Notes	See No. 2545
Register	Baptisms 1840 - 1841, Page 379, Entry 3032
Source	LDS Film 1656423
Parent Of	Elizabeth Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171462&Relationship=Baptised
Married To	James Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171462&Relationship=1stParent



